FECHA,S&P/BMV Government MBONOS 5-10 Year Bond Index,S&P/BMV Government MBONOS 1-5 Year Bond Index,S&P/BMV Government CETES Bond Index,S&P/BMV Government Inflation-Linked UDIBONOS 1+ Year Bond Index,S&P/BMV Mexico Sovereign Bond Index,S&P/BMV Mexico Sovereign Inflation-Linked Bond Index,S&P/BMV Sovereign MBONOS Bond Index,S&P/BMV Sovereign MBONOS 1-3 Year Bond Index,S&P/BMV Sovereign MBONOS 3-5 Year Bond Index,S&P/BMV Sovereign MBONOS 10-20 Year Bond Index,S&P/BMV Sovereign MBONOS 20+ Year Bond Index,S&P/BMV Sovereign MBONOS 1500+ Day Bond Index,S&P/BMV Sovereign MBONOS 600-1500 Day Bond Index,S&P/BMV Sovereign UDIBONOS Bond Index,S&P/BMV Sovereign UDIBONOS 1-3 Year Bond Index,S&P/BMV Sovereign UDIBONOS 3-5 Year Bond Index,S&P/BMV Sovereign UDIBONOS 5-10 Year Bond Index,S&P/BMV Sovereign UDIBONOS 10-20 Year Bond Index,S&P/BMV Sovereign UDIBONOS 20+ Year Bond Index,S&P/BMV Sovereign CETES 7 Day Bond Index,S&P/BMV Sovereign CETES 28 Day Bond Index,S&P/BMV Sovereign CETES 91 Day Bond Index,S&P/BMV Sovereign CETES 182 Day Bond Index,S&P/BMV Sovereign CETES 364 Day Bond Index,S&P/BMV Sovereign CETES 7+ Day Bond Index,S&P/BMV Sovereign Floating Rate 0-1 Year Bond Index,S&P/BMV Sovereign BONDESD Bond Index,S&P/BMV Sovereign BPA182 Bond Index,S&P/BMV Sovereign BPAG28 Bond Index,S&P/BMV Sovereign BPAG91 Bond Index,S&P/BMV Sovereign Floating Rate Bond Index,S&P/BMV Corporate Inflation-Linked Coupon Bond Index,S&P/BMV Corporate 7-365 Day Bond Index,S&P/BMV Corporate AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon AA Rated Bond Index,S&P/BMV Corporate Variable Coupon AAA Rated Bond Index,S&P/BMV Corporate A Rated Bond Index,S&P/BMV Corporate Inflation-Linked Coupon AAA Rated Bond Index,S&P/BMV Corporate Variable Coupon Bond Index,S&P/BMV Corporate AAA Rated Bond Index,S&P/BMV Corporate Inflation-Linked Coupon AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon Bond Index,S&P/BMV Corporate Variable Coupon AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon AAA Rated Bond Index,S&P/BMV Corporate Bond Index,S&P/BMV Sovereign Fixed Rate Bond Index,S&P/BMV Sovereign Fixed Rate 185-365 Day Bond Index,S&P/BMV Sovereign Fixed Rate 93-184 Day Bond Index,S&P/BMV Sovereign Real Rate Bond Index,S&P/BMV Sovereign International UMS 1-5 Year Bond Index,S&P/BMV Sovereign International UMS 5-10 Year Bond Index,S&P/BMV Sovereign International UMS 10-20 Year Bond Index,S&P/BMV Sovereign International UMS 20+ Year Bond Index,S&P/BMV Quasi-Sovereign Fixed Rate Bond Index,S&P/BMV Quasi-Sovereign Inflation-Linked Bond Index,S&P/BMV Quasi-Sovereign Floating Rate Bond Index,S&P/BMV CEDEVIS Bond Index,S&P/BMV TFOVIS Bond Index,S&P/BMV Quasi-Sovereign & Bank Floating Rate Bond Index,S&P/BMV Sovereign International UMS Bond Index,S&P/BMV Promissory Note Bond Index,S&P/BMV Promissory Note 0-1 Year Bond Index,S&P/BMV Promissory Note 70-91 Day Bond Index,S&P/BMV All Sovereign Bond Index,S&P/BMV Sovereign International UMS 20+ Year Bond Index (USD),S&P/BMV Sovereign International UMS Bond Index (USD),S&P/BMV Sovereign International UMS 1-5 Year Bond Index (USD),S&P/BMV Sovereign International UMS 5-10 Year Bond Index (USD),S&P/BMV Sovereign International UMS 10-20 Year Bond Index (USD),S&P/BMV Sovereign International UMS US-Issued Bond Index (USD),S&P/BMV 28 Day Interbank Interest Rate Balance Index,S&P/BMV Bank Funding Over-Night Rate Index,S&P/BMV FDTR Rate Index,S&P/BMV Sovereign Funding Rate Bond Index,S&P/BMV Promissory Note 28 Day Rate Index,S&P/BMV Promissory Note 91 Day Rate Index,S&P/BMV Quasi-Sovereign Bond Index,S&P/BMV Sovereign BONDESD 0-1 Year Bond Index,S&P/BMV Sovereign BONDESD 1-3 Year Bond Index,S&P/BMV Sovereign MBONOS 5-10 Year Bond Index,S&P/BMV Corporate 1-5 Year Duration Bond Index,S&P/BMV Corporate 5-10 Year Duration Bond Index,S&P/BMV Corporate 10+ Year Duration Bond Index,S&P/BMV CORPOTRAC,S&P/BMV Corporate Eurobonos Bond Index,S&P/BMV Corporate Eurobonos 1-3 Year Bond Index,S&P/BMV Corporate Eurobonos 5-10 Year Bond Index,S&P/BMV Corporate Eurobonos 10+ Year Bond Index,S&P/BMV Corporate Eurobonos Spot Bond Index,S&P/BMV Corporate Eurobonos Spot 1-3 Year Bond Index,S&P/BMV Corporate Eurobonos Spot 5-10 Year Bond Index,S&P/BMV Corporate Eurobonos Spot 10+ Year Bond Index,S&P/BMV Quasi-Sovereign & Bank Floating Rate Composite Equal Weight 1+ Year Index,S&P/BMV Corporate ABS Bond Index,S&P/BMV Sovereign CETES All 28 Day Issued Bond Index,S&P/BMV Sovereign CETES All 91 Day Issued Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 1-3 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 3-5 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 5-10 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 10+ Year Bond Index,S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (MXN),S&P/BMV Sovereign BONDESF Bond Index (MXN),S&P/BMV Sovereign BONDES Bond Index (MXN),S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (USD),S&P/BMV Green Social & Sustainable Target Duration Bond Index (MXN),
20200406,369.20752853650583,317.2844339844459,267.49839112850924,362.44879602957093,323.47132529275444,349.7339673572645,568.437569968181,475.1354473287649,591.2709091491763,250.1073073548544,270.74587527831346,203.48405205746482,217.47482513168615,553.5030678616347,250.48279924628457,98.92020915047443,420.81982290165837,333.8068563322737,342.3372005402569,331.55664600323513,335.49390048518063,355.46428169046317,380.8195583264455,393.0069781829279,360.3520768433564,358.3609962081317,221.30734347706934,293.8511694640022,361.69217928120753,314.9060406609742,377.1797557294981,708.5300209588177,444.7977412420054,549.9996332362888,765.02129447184,373.323689381209,551.3510609086774,571.9628960130317,435.08291573815217,516.0449721237683,816.7851201589741,683.8169092417078,425.02349023113334,653.5007312187258,543.2428036130318,487.80527714713355,379.170785432234,375.19576231611865,553.955465302342,306.2922867514273,430.19724694229694,527.8004647956349,595.1475647719776,496.2855936134974,581.8896591346422,364.12144412388227,276.9320051411329,240.44621861854748,165.5141339359588,469.0455063040769,368.84965873246455,347.9802488504228,259.1432082042276,432.7450672337491,189.9807613567265,176.27400094011577,143.02968682091452,186.6888062790043,167.66354113760306,137.4335308610349,369.00464807633716,342.5292287816286,135.18575812522775,335.41599793862014,127.18326376506727,163.77333603106692,387.27600025822437,164.02573523623298,166.27941006722884,550.6254423552368,204.06850769169708,248.3509829549868,236.57397641221468,338.6139190620038,294.72971505842565,223.5815708907471,294.5529572254768,311.6334657382635,295.9173934446864,224.62723695659935,303.9201208042313,321.42107424691375,212.2315667842031,231.68382338617997,132.19633468028684,132.48995972570822,97.72837670813314,101.07110191706849,100.6860411622573,99.45487059896966,94.6460167570986,,,,,,
20200407,372.3502616182392,318.0743372592016,267.6700412840718,363.2447864894393,325.7224006017002,350.4444869715639,573.2203031669708,475.77367940258944,593.5185360412388,254.59521175397174,277.9792816867014,206.05065988451707,217.9012717049006,554.627564830752,250.68738677076712,98.97082255179963,421.2887592170056,332.7277541015638,344.12196024933894,331.6170443689194,335.55804340200774,355.6424696395453,381.1318677203641,393.363230650646,360.56128622800543,358.42032671046917,221.34753545873724,293.8893243605874,361.7310657291095,314.9381885974061,377.2378442786125,708.7216623619057,444.9266284107443,552.1294745443278,770.4340638958408,373.40134633468165,553.0787632580026,571.3721177760824,435.1781323393416,517.7285832451803,817.7514786092123,687.6639618648948,425.1171342393846,656.6523301788019,544.8281049430956,490.46763092137013,379.4649830759113,375.46925639746075,555.0806744561114,298.92221831717416,420.0023745942761,514.811003751158,574.7302611079981,497.2027712003033,583.4435355333474,364.19382302458905,277.1339374403744,240.59927905583754,165.68876431454385,455.61482282319884,368.96963244778635,348.09343448669716,259.18987443649195,434.45957587220545,188.42934484914937,175.86144524235306,143.36655007907407,187.19830345162967,167.9639958398234,137.11187828653172,369.0729225029325,342.5914549248584,135.18669691521413,335.47655916047165,127.1910147802569,163.7922082448804,387.7955981694668,164.05568816976887,166.30853909470596,555.3124236857456,204.49235519428265,249.72910334014517,236.50650536444263,339.85678589024434,286.5057721250383,218.06343676278706,287.3973817076681,301.52828966826826,287.6194781745521,219.05219719852872,296.4948966134588,310.95437559032615,212.27303323649207,232.93321578580108,132.22062214571852,132.5243653737292,97.90475665625297,101.15441782210395,100.73748964038913,99.5648372032774,94.92733940541272,,,,,,
20200408,373.8705860930821,318.41298889144065,267.7596016495707,364.2221030945945,326.82954404752553,351.32238587736646,575.5700745348533,476.00115014726407,594.5478787919754,256.67911299902215,281.9729924590013,207.31192944097472,218.123097137314,556.0169630104767,251.52578409185398,99.25394951365816,422.31606762990737,333.9188538826134,344.9393868378349,331.67802286635543,335.6316741925079,355.7285525612194,381.2288786672247,393.58141689915135,360.6781506610495,358.5017815409838,221.36720077221008,294.1251518750491,361.80630357818796,315.01124768709656,377.3271445227648,713.7088404257996,445.01540446876396,553.078182853574,772.7611493373762,373.48256340654586,553.3535342153897,573.1914707071837,435.25473509901514,518.537035506014,828.2386527218448,689.3317969996482,425.21203295256447,658.1264104916826,546.1073122073216,492.0016204942418,379.6516339795271,375.55444003114127,556.4710162339965,300.32489376321166,420.108781036736,512.2626437135274,572.0216438081371,498.5924212742253,585.7600783209882,364.27136641907646,277.8521432305051,241.22384127661843,165.80493175592278,454.7914528885588,369.0461196940429,348.165594106087,259.2314971371746,435.46550415571375,187.12329309921822,175.152364206776,143.71823890364902,186.8283758561167,166.7600358587199,136.55903719898495,369.14091577157564,342.65359720821044,135.18763571171988,335.5370381290544,127.19876626782187,163.81108263340968,388.5723439722138,164.0841404209698,166.32265260266948,557.5797916882403,204.66088185350827,251.15698072480075,237.28061633606623,340.4211407764927,287.2250233597691,218.5710457301182,288.5492478233422,301.8395406943344,285.71462603948834,217.56181480425386,294.97121922811317,308.43952161016307,212.31620367296853,233.64222935479538,132.24723240007586,132.56478742544277,98.1494274480932,101.49666075123923,101.02667755230347,99.80418062376127,95.17578082727671,,,,,,
20200413,373.9402469294502,318.52349226303414,267.99623291012966,364.3188225832412,327.3402718770971,351.3718393389803,576.5584564186678,476.31283698568353,594.545599052458,257.8245349183205,284.2013019762779,207.81530235015538,218.20955454996164,556.0952300513549,251.62621806987374,99.13289663399836,421.9244155625693,333.9915754554863,345.38672990377836,331.9484737948039,335.93682204484793,356.0405896058695,381.55169718765643,394.0177798948177,361.0014006740439,358.8253452905489,221.56978268618468,294.3848319291296,362.13581484758913,315.2991238984234,377.67025894644206,712.7894132688831,445.46518561683587,552.3033975634622,770.7500041975366,373.88709366213743,553.7094690744957,573.1744261020175,435.55115042016587,518.825094918768,825.7766264789568,688.898478522101,425.20464449057374,658.3161357106396,545.9568402280819,492.5581705020068,379.71231976631304,375.87121774715695,556.5491470913868,301.62541781761087,428.73313929905106,518.7238444624165,609.4543532213495,499.0391297875462,585.527926928648,364.6514936095611,277.8209979340068,240.87995096320287,165.9375778401332,471.2265159640719,369.370632456907,348.47174602815915,259.46449139778747,435.93101109000764,202.30580107552998,184.15571135704215,146.46715769038735,193.47279058433753,171.3512464215646,143.57857372637716,369.4807177889206,342.9629372612532,135.19232972684574,335.83762339238393,127.23752606766735,163.90546545088776,388.9380240397463,164.23340026194975,166.47475771683952,557.6836818472306,204.58001714333486,251.03044521451918,237.51331175926455,340.38286835074916,287.04611612203473,216.4471446006543,286.4525575534492,304.85369326692233,285.69490379224504,215.56712154216848,292.99014985071835,311.69222512485004,212.52855958468672,233.69446853302802,132.36317722727298,132.6783883045674,98.15616117314786,101.53864674394629,100.90219916351607,99.71135386206473,95.26411477370095,,,,,,
20200414,378.82878774482384,319.9579589543507,268.0687281724417,367.46070171073313,330.20910345332595,354.11381766264617,582.725270235286,477.68243221005474,598.3274424178258,263.10012585179607,291.2716229903233,211.0026751402823,219.0732968744626,560.4347954233646,252.3133798858435,99.42332264219847,424.4629917777701,335.7521944879736,350.4225462377999,332.0081237846728,336.0058656674583,356.1162688844701,381.6569143180352,394.1140009162274,361.0931299521231,358.8930572438,221.61265629839997,294.443192241816,362.18083529599863,315.3697256553276,377.74274287136524,716.2131463780895,445.56862774849793,555.5641834955517,779.0575707592523,373.9635424033145,556.4120860604786,576.2369190389164,435.66376781274187,521.7713907334971,830.9398806409298,695.2890665230087,425.3349380045716,663.8813998429026,548.9360828034521,496.73157263325027,379.7312230196729,375.96276108757235,560.8914640225655,300.9280934013816,429.87320638060174,520.3629703859116,611.7776105479554,503.87926330196166,589.9242795117268,364.7225939622971,278.3625935560619,241.39676546262106,166.29979805612777,472.31246683869745,369.4428218365572,348.53985095302573,259.512059038418,438.61259580143604,204.61271004311237,185.9759377162861,147.23359850986446,195.45423928684613,173.19259359762052,144.99772875878722,369.54868201732626,343.02467058996024,135.19326856246823,335.89779429990955,127.245280389801,163.92435289046833,391.578616850335,164.2634296772745,166.5052222983266,564.9743103986215,205.33252104422192,253.73511381597646,237.2604238409556,342.4334556334634,286.7274670837414,215.9730530361459,285.9841443479483,304.87398642997766,285.7296235434595,215.3601681283806,292.8717103499256,312.0973134644328,212.56972938228213,235.8744735657983,132.3880861297284,132.70848442913874,98.88649067930491,101.81990466176333,101.19912751893132,100.31021588854064,96.3980854571472,,,,,,
20200415,378.9315597882347,320.15694903823754,268.1306972132415,368.2638520595413,330.54687228401707,354.8157528007805,583.4251886693585,477.93763627351893,598.7591953771686,263.8365364919492,292.43505253920335,211.338666231888,219.2159843502877,561.545706254626,252.47312708584127,99.61449958290322,426.7115084906342,335.99292256316045,350.65500756433346,332.06777377454256,336.065667495932,356.1749699955565,381.7616573432304,394.27638753914704,361.1773851598716,358.95923791315636,221.6524664775156,294.52320970048936,362.19466096347526,315.4384489376209,377.8130310080874,718.6624592926546,445.6675434051714,555.9172889936481,779.8309998946481,374.04112834763777,556.6758952116768,577.7843933818684,435.75885291957525,523.2107942759054,834.9960099083171,697.2826206667421,425.42898177803477,666.564370337019,550.0540823772892,497.3840410007503,379.7962325871558,376.0307245609885,562.0034367855333,306.93209927024753,433.8499651249105,521.7155098220115,621.4047232050129,504.1852778484325,591.5124751280163,364.7757481436433,278.5358491887141,241.25419192383694,166.37049528059546,478.61240430875637,369.5554175411815,348.6460760243713,259.5999324353853,439.05091140403454,203.08391962581538,184.15065019100933,146.73998193884938,192.7552621322594,169.67530479912858,143.5746277450387,369.61656375327823,343.086033892144,135.19420740461044,335.95750946334135,127.2530351845115,163.94324250651914,391.761425256078,164.29288858633092,166.53519621633282,565.1275816552754,205.44899425407542,255.0760417725736,237.2988277253964,342.4285482135496,294.1232619649539,221.71743699431977,295.7278882435234,311.5967625336102,292.68768311810084,220.77747689543793,302.424417106287,318.5309961078515,212.61062958482984,237.13948273130353,132.41096196539053,132.732828661995,99.09159872026974,101.8856776161874,101.39457909222101,100.8588442871921,96.4835130829022,,,,,,
20200416,379.52458880237685,320.7661780874305,268.18482441617584,369.58312927587866,331.13537344838664,355.9496454779199,584.6710165521257,478.99976162048404,599.6811912614799,264.6467529825783,293.6052277070689,211.80319469705753,219.79062655030964,563.3402504911066,252.84324525865816,99.90569328471305,428.4866557658906,337.3821271994121,352.03055949298175,332.12110763281487,336.11601626398397,356.2157997652626,381.83431728346613,394.5046219730327,361.25607041106724,359.02936974356317,221.70565535575602,294.6027784110718,362.2591380249248,315.5142883767134,377.9032203817952,719.4383144033209,445.7942335438179,556.4423178163858,781.0538072237173,374.1282753535885,556.9117107498478,576.9509156358573,435.8587329311889,523.8999932433333,838.6553921203055,698.4574087220991,425.52235334093587,667.8041116140244,550.6535429783621,498.4829843277344,379.77260794122225,376.0735238152867,563.7991540005524,306.00645623457825,430.4633009209555,520.0236038697315,611.2487248561763,504.93593880622416,594.6957802585821,364.84836880876827,278.61564807550394,241.61120291504648,166.64925692164525,473.7384669956918,369.6119010452894,348.69936370771353,259.64035354616,439.7800362314196,198.986687406749,181.56537288889814,145.72759919184705,190.5056571782211,168.4662916134965,141.55899420867428,369.6843598811188,343.14731286986375,135.19514625327236,336.0171419212711,127.2607904518277,163.96213429929105,392.191571348738,164.3228933744317,166.5653433670773,566.0120079954853,205.6707565310158,255.49118023867524,236.33649762591998,342.8239618183827,295.9707785988104,223.07470944739717,298.3565689987904,313.4259428488828,295.57255876173645,222.9181630012367,306.1966097326077,321.5391854902276,212.6523150634139,237.4741226133146,132.43188838329962,132.75155494004173,99.4079934383718,102.03742021373905,101.69230733564022,101.27505132535983,96.87084903024228,,,,,,
20200417,378.85395480718114,320.7897375720733,268.2117099916513,368.82098283818755,330.536598037147,355.2589112547615,583.3633347652399,479.0295137200128,599.732967897855,262.97142187426516,291.0230630423322,211.01569519121253,219.85715528958713,562.2470666791819,252.73843538873854,99.89719030660788,428.1574603626332,336.09273894474507,350.7916591560084,332.1588137395972,336.16677025350975,356.27460331313216,381.894729745456,394.459708246176,361.2911392664974,359.09413439908917,221.74462996014185,294.65161577014766,362.3254488331369,315.57406664008874,377.97009178772726,718.4470035417718,445.87939481274117,555.9977353462955,779.7434420349755,374.2097824857272,556.6047572009143,575.9558133248546,435.9565873054268,523.7280326465366,837.8441029633616,697.764299053812,425.6177770875241,667.4032310087013,550.3050282185588,497.5615920068441,379.6665175445999,376.1345357163304,562.705196047574,301.1603604963376,424.61504653333486,516.7102391137253,597.4927721151844,504.46718606524723,594.0396183367598,364.919842643202,278.47209001160564,241.53547282890727,166.65822416792759,465.6384980864308,369.6280506679591,348.7145995892777,259.6453918993147,439.21482076315914,197.0199514902239,180.76516879176864,145.271534730971,190.3437497116735,169.55418849227902,140.93510824766216,369.7521132654756,343.20898406748154,135.19608510845407,336.07734499253314,127.26854619177836,163.98102826903488,391.96095894969966,164.35230413141747,166.5952596202046,565.0118438283926,205.62404270624896,255.12161954158142,235.50756817259864,342.6799524754447,292.60515150195346,220.31121226414882,296.22408549328765,309.3830612921362,290.94245915240674,219.20052039449848,302.68785940346027,316.0132991091176,212.69348165683374,237.1401034112301,132.44916748348717,132.77145833936558,99.2175127579045,101.99509648289728,101.68358404120976,101.195096143948,96.53125536038657,,,,,,
20200420,375.94464164794937,320.55259736553296,268.3254806660372,366.6311262116302,328.7384129497802,353.3100543913416,579.4200672206388,479.01666311565674,598.8036409825069,258.9086475079322,284.37824432869087,208.74945224015767,219.7942820729988,559.1627272857933,252.11022444950135,99.60608611304566,426.4320098129977,333.77205259645945,347.64779040587155,332.3256316741032,336.3325058360731,356.4340889503415,382.0589100658685,394.5049635802452,361.44087298985085,359.28140021309326,221.86544385345863,294.79202942265596,362.5116490031859,315.72067203077347,378.1661677744531,714.8000961449717,446.1281602904452,554.3793643307365,775.0802776410188,374.43689574823713,555.7732132053034,573.334233748881,436.24068271209273,522.6841293833828,834.2155971527536,694.8585643193364,425.8973649864467,665.2077346473221,548.8490680955559,494.84788284498103,379.61610260504995,376.2932276706155,559.6189030090698,301.7974367721911,424.4035682410091,514.2753521411568,594.6475778926182,502.1879451860105,590.6198374761258,364.9202785783217,278.0567424551527,240.99508757394386,166.65319807307895,464.476559892974,369.88039179336494,348.952663324827,259.91059694390464,437.5498502115575,195.21193060479865,179.514206485342,144.9330440094134,189.40499061571435,168.00658946142102,139.95978479763912,369.9553651180677,343.394888933856,135.1989016935587,336.2585466943727,127.29181482962017,164.03771670993464,390.7265955477934,164.4410849938401,166.68582168785335,560.6729782272446,205.4684352220388,253.46877323033442,232.65449926987603,341.75876582808814,294.1009951107409,221.8503898901076,297.9847665127957,310.53911307667755,296.2573373472801,223.6210388966318,308.47230685049806,321.3457937264822,212.65247624808006,236.162976845888,132.51529948354826,132.83568680857226,98.68923438903614,101.73989507615144,101.3858285348171,100.80408303863442,95.73200488522636,,,,,,
20200421,376.92615388666206,322.37896211984764,268.51741162839676,368.1516895662129,329.6385729772494,354.64268060027,581.2722572480614,480.81761833657157,603.5372543832433,259.21928015864637,283.5936159888121,209.24070784889224,221.13379354495345,561.2717952168507,252.26736324633458,99.92907128119256,428.50742117711565,336.2917550862605,349.1366041622386,332.3827228428391,336.3971724295145,356.6190705907757,382.5646528409313,395.2066695345692,361.7051989680429,359.342593183756,221.90608023612384,294.82215796125985,362.5745364589776,315.7702432363228,378.2286681230257,718.2491623139119,446.3199060010418,555.3863483801396,777.5604657519077,374.51304222975983,557.3728807182331,576.3682535044402,436.3350665399291,524.2136025094974,838.3156962778285,697.6831805434186,425.99065350546044,668.0608659506029,550.4142315528068,496.35807621492,379.94020805140394,376.52960403515146,561.7294553999533,306.3712044261263,429.4318972963214,519.8671451205969,596.6775881887868,504.26187086925717,591.8798280878655,364.78373977021977,278.3104306731131,241.28025345352066,167.07538512157697,468.4494285629994,370.05926640008187,349.1214172566383,259.9860046761087,438.53194826802235,192.5333498892488,177.95790096504703,144.6170006398186,188.37628611361777,166.9331222246697,138.74639790216995,370.0230945444591,343.4583216008389,135.19984057481986,336.3203809049041,127.29957246031034,164.05661938932224,391.80518420039533,164.47084749045337,166.71625264120144,562.1367772260368,206.15116984087052,254.16944300950132,233.81113031881856,342.58210630972957,299.13144818990895,225.77269103829101,303.2343352097434,315.61742976338974,299.8822891063864,226.48528801966938,312.4040215583536,325.03745779808753,212.53265021174946,236.9221186512738,132.53867825452704,132.8678461937927,99.06547495458125,101.80461714026814,101.71607351500118,101.2953913049076,96.21662134712345,,,,,,
20200422,381.95429450078706,324.03093993975017,268.6353960381205,369.1977238985811,332.36098441943045,355.5333669054401,587.1002582908811,481.9276400918971,608.5579314777384,263.9939808298996,288.7039345497877,212.28410778652503,221.85223091874718,562.6814312500312,252.737745686085,100.3861309462014,431.0669129704037,336.53230275451284,349.51571316540236,332.4489246581865,336.4652496370231,356.718269933828,382.64634274533614,395.57150804451953,361.8558343658268,359.426062414351,221.94848769877655,295.15713639670116,362.6280178681201,315.79129426014964,378.34968369570817,723.5151736241395,446.46106841051864,558.7378500053106,786.1381843834635,374.6307950791518,560.5002343583573,578.1282548194474,436.4385398063566,527.101366984105,849.5218012258667,704.1376550695309,426.09620802697407,673.4711310074631,553.6337633205735,499.59122280845764,379.9931164633964,376.6467981350501,563.1401724862852,307.991753972114,431.66418551353036,520.1539390049238,592.144032271957,509.24472709207123,594.4353170135627,364.9161861226863,278.7419086403695,241.79594362338435,167.37832632431102,467.908019063566,370.31451048688604,349.362219704847,260.1607568990115,440.63036562486263,189.79995768724896,176.5702623266963,144.41523394620214,188.09639021794897,165.91457899443623,137.66451358224393,370.0874147633577,343.5166141104209,135.20077946260102,336.37727510267496,127.30733056377905,164.07552424693623,394.54626236306336,164.5012131922472,166.74767653288984,569.6356008845124,207.1434476397142,256.69208700462843,233.65670651265066,344.7514956916281,301.7413460759242,228.31880372291238,305.75996009780494,318.0453812311616,301.4993022177331,228.28270575978033,313.9652613098906,326.45571130199403,212.59413235390343,238.92030550875825,132.56451424706165,132.90084671838966,99.32162861416097,101.99736288582976,102.18343477159603,101.9033681000707,96.33489165153576,,,,,,
20200423,384.03162909429614,324.49916764633804,268.67152781077607,368.17303355551707,333.2148193657272,354.6068788380696,588.9285316986799,482.09175531795285,610.1952896808302,265.0094882721176,290.4642973647583,213.28878566738672,221.95414785746476,561.2151339055044,252.73683640462036,100.4769631834614,431.59621333726733,335.6283132090257,346.85892057723265,332.5034513091996,336.52049112985213,356.7754016150606,382.68872665494797,395.5912684795148,361.90454046302517,359.5413308001031,221.9831072318713,295.17529164605304,362.77185235276806,315.9915231354676,378.43909908035675,723.4970487096127,446.5363831769808,560.080989662014,789.4926902819079,374.71135834092973,561.580439224204,578.0056583486806,436.53949377355696,528.183035346687,850.2007635385035,706.5481026328503,426.1912184019441,675.4651573625705,554.6294360425619,500.0928095545474,379.888440356106,376.6956740046323,561.6729563611729,308.0091701109791,429.7486379641204,515.0882654774681,584.6353658247211,509.22537447225534,593.456904086306,364.7850390652233,278.7105687351172,241.83503586753767,167.42309051131397,464.18662667140546,370.6043019904723,349.6356148867193,260.1762644630368,440.97877051361957,187.129120280683,174.9191008932208,144.2198713597001,186.9977972188332,164.06723232896795,136.37717146364525,370.1516817006623,343.57491651353723,135.20171835690223,336.4341789250476,127.31508914005505,164.09443128302766,394.49296166104835,164.52985453084503,166.77535139905464,572.7336776870219,207.38050083447698,257.68673363267055,232.6576251856004,345.6674793046609,302.3365043258531,229.18448851896017,306.3635105645528,318.0943310629305,302.76677195185334,229.65858626313755,315.2856159790719,327.2331119789664,212.4735426993408,239.53773559159052,132.58627264694817,132.9224649791669,99.08119888898528,101.99750534541697,102.27629705463754,102.02415862219985,95.74848120305398,,,,,,
20200424,379.6637394020494,323.40462379956955,268.7112814606899,365.34429528832527,330.8828994954347,352.09506591331336,583.8675713262485,481.54014009845366,606.6069535173542,261.0945875157381,284.18982681000404,210.57699989202015,221.4248518216176,557.2398375673971,252.57905737068842,100.4008797976575,429.60508407144164,332.460813361322,342.2276034027655,332.548557299508,336.57076291677686,356.8325332962945,382.7466539459966,395.664395439886,361.95940854439044,359.5943137487142,222.02135933871116,295.21972085788354,362.81391104538477,315.9932374726812,378.491401004421,719.7244977554903,446.61468191053933,557.4875285544681,782.5859159701861,374.7837787610228,559.466398565593,576.7169689940142,436.62950951691266,526.0182109732548,846.479977270655,701.5071666150225,426.280295454337,671.2665518428697,552.2290359331126,496.580208288212,379.7782891848596,376.75518717126,557.69483921518,310.61922154722924,431.04876064647374,515.670456721723,579.2678108650581,505.27454081614815,589.0032003766954,364.64911089722466,278.49993288393375,241.68351943090653,167.29239110111865,463.4581548139203,370.5941523946299,349.62603955215314,260.1697482522593,438.7584474788804,183.65604551971185,172.99146658006995,144.06527890676978,185.78811253918514,162.69791484064115,134.87427490231286,370.2159424004992,343.6345649365427,135.20265725772356,336.49212036697287,127.32284818916719,164.11334049784753,392.3090786997398,164.55829945199852,166.80480056996623,566.2195331800405,206.88670664715772,255.54914243797597,227.38636869542333,343.9392409692888,304.77978420990655,231.50185844761117,309.34182197819854,319.74284765450795,306.76115031859814,233.15703584080424,319.96489834501364,330.5968634978229,212.35510352772735,237.94986044496355,132.60625246680425,132.94142310518146,98.39523145916722,101.933535575888,102.19846857361605,101.53613345761346,94.58892528648065,,,,,,
