FECHA,S&P/BMV Government MBONOS 5-10 Year Bond Index,S&P/BMV Government MBONOS 1-5 Year Bond Index,S&P/BMV Government CETES Bond Index,S&P/BMV Government Inflation-Linked UDIBONOS 1+ Year Bond Index,S&P/BMV Mexico Sovereign Bond Index,S&P/BMV Mexico Sovereign Inflation-Linked Bond Index,S&P/BMV Sovereign MBONOS Bond Index,S&P/BMV Sovereign MBONOS 1-3 Year Bond Index,S&P/BMV Sovereign MBONOS 3-5 Year Bond Index,S&P/BMV Sovereign MBONOS 10-20 Year Bond Index,S&P/BMV Sovereign MBONOS 20+ Year Bond Index,S&P/BMV Sovereign MBONOS 1500+ Day Bond Index,S&P/BMV Sovereign MBONOS 600-1500 Day Bond Index,S&P/BMV Sovereign UDIBONOS Bond Index,S&P/BMV Sovereign UDIBONOS 1-3 Year Bond Index,S&P/BMV Sovereign UDIBONOS 3-5 Year Bond Index,S&P/BMV Sovereign UDIBONOS 5-10 Year Bond Index,S&P/BMV Sovereign UDIBONOS 10-20 Year Bond Index,S&P/BMV Sovereign UDIBONOS 20+ Year Bond Index,S&P/BMV Sovereign CETES 7 Day Bond Index,S&P/BMV Sovereign CETES 28 Day Bond Index,S&P/BMV Sovereign CETES 91 Day Bond Index,S&P/BMV Sovereign CETES 182 Day Bond Index,S&P/BMV Sovereign CETES 364 Day Bond Index,S&P/BMV Sovereign CETES 7+ Day Bond Index,S&P/BMV Sovereign Floating Rate 0-1 Year Bond Index,S&P/BMV Sovereign BONDESD Bond Index,S&P/BMV Sovereign BPA182 Bond Index,S&P/BMV Sovereign BPAG28 Bond Index,S&P/BMV Sovereign BPAG91 Bond Index,S&P/BMV Sovereign Floating Rate Bond Index,S&P/BMV Corporate Inflation-Linked Coupon Bond Index,S&P/BMV Corporate 7-365 Day Bond Index,S&P/BMV Corporate AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon AA Rated Bond Index,S&P/BMV Corporate Variable Coupon AAA Rated Bond Index,S&P/BMV Corporate A Rated Bond Index,S&P/BMV Corporate Inflation-Linked Coupon AAA Rated Bond Index,S&P/BMV Corporate Variable Coupon Bond Index,S&P/BMV Corporate AAA Rated Bond Index,S&P/BMV Corporate Inflation-Linked Coupon AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon Bond Index,S&P/BMV Corporate Variable Coupon AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon AAA Rated Bond Index,S&P/BMV Corporate Bond Index,S&P/BMV Sovereign Fixed Rate Bond Index,S&P/BMV Sovereign Fixed Rate 185-365 Day Bond Index,S&P/BMV Sovereign Fixed Rate 93-184 Day Bond Index,S&P/BMV Sovereign Real Rate Bond Index,S&P/BMV Sovereign International UMS 1-5 Year Bond Index,S&P/BMV Sovereign International UMS 5-10 Year Bond Index,S&P/BMV Sovereign International UMS 10-20 Year Bond Index,S&P/BMV Sovereign International UMS 20+ Year Bond Index,S&P/BMV Quasi-Sovereign Fixed Rate Bond Index,S&P/BMV Quasi-Sovereign Inflation-Linked Bond Index,S&P/BMV Quasi-Sovereign Floating Rate Bond Index,S&P/BMV CEDEVIS Bond Index,S&P/BMV TFOVIS Bond Index,S&P/BMV Quasi-Sovereign & Bank Floating Rate Bond Index,S&P/BMV Sovereign International UMS Bond Index,S&P/BMV Promissory Note Bond Index,S&P/BMV Promissory Note 0-1 Year Bond Index,S&P/BMV Promissory Note 70-91 Day Bond Index,S&P/BMV All Sovereign Bond Index,S&P/BMV Sovereign International UMS 20+ Year Bond Index (USD),S&P/BMV Sovereign International UMS Bond Index (USD),S&P/BMV Sovereign International UMS 1-5 Year Bond Index (USD),S&P/BMV Sovereign International UMS 5-10 Year Bond Index (USD),S&P/BMV Sovereign International UMS 10-20 Year Bond Index (USD),S&P/BMV Sovereign International UMS US-Issued Bond Index (USD),S&P/BMV 28 Day Interbank Interest Rate Balance Index,S&P/BMV Bank Funding Over-Night Rate Index,S&P/BMV FDTR Rate Index,S&P/BMV Sovereign Funding Rate Bond Index,S&P/BMV Promissory Note 28 Day Rate Index,S&P/BMV Promissory Note 91 Day Rate Index,S&P/BMV Quasi-Sovereign Bond Index,S&P/BMV Sovereign BONDESD 0-1 Year Bond Index,S&P/BMV Sovereign BONDESD 1-3 Year Bond Index,S&P/BMV Sovereign MBONOS 5-10 Year Bond Index,S&P/BMV Corporate 1-5 Year Duration Bond Index,S&P/BMV Corporate 5-10 Year Duration Bond Index,S&P/BMV Corporate 10+ Year Duration Bond Index,S&P/BMV CORPOTRAC,S&P/BMV Corporate Eurobonos Bond Index,S&P/BMV Corporate Eurobonos 1-3 Year Bond Index,S&P/BMV Corporate Eurobonos 5-10 Year Bond Index,S&P/BMV Corporate Eurobonos 10+ Year Bond Index,S&P/BMV Corporate Eurobonos Spot Bond Index,S&P/BMV Corporate Eurobonos Spot 1-3 Year Bond Index,S&P/BMV Corporate Eurobonos Spot 5-10 Year Bond Index,S&P/BMV Corporate Eurobonos Spot 10+ Year Bond Index,S&P/BMV Quasi-Sovereign & Bank Floating Rate Composite Equal Weight 1+ Year Index,S&P/BMV Corporate ABS Bond Index,S&P/BMV Sovereign CETES All 28 Day Issued Bond Index,S&P/BMV Sovereign CETES All 91 Day Issued Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 1-3 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 3-5 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 5-10 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 10+ Year Bond Index,S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (MXN),S&P/BMV Sovereign BONDESF Bond Index (MXN),S&P/BMV Sovereign BONDES Bond Index (MXN),S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (USD),S&P/BMV Green Social & Sustainable Target Duration Bond Index (MXN),
20230712,148.09534014292151,150.60018827754075,168.88734292044418,170.34118785163258,151.72642129279382,170.5118228515691,677.6282448396631,553.7650359921039,677.2349656398173,303.8316674599214,336.96199697365523,241.4421814421846,251.1288468956063,697.6624237477716,322.5802034618421,124.65480819459324,531.4204546871578,420.17365285196877,414.04692634985844,411.6381676358654,415.22483781303197,441.82238769255247,472.4986617817384,477.3659584976841,445.0054959877615,449.06160790321167,276.53342975942167,378.7729294565027,451.93480998351936,394.5716675134774,474.40892271882876,967.6860694619157,563.8177102148514,709.9390636269679,976.940427670728,476.8641389695434,657.5311311152735,823.5318406774473,565.6689273118919,642.0866235242918,1127.9889409818015,855.3088077002847,559.3701176346839,823.6145776998009,691.599430934924,583.5197043860874,466.23540864722924,469.06794100471205,698.2921898255629,249.3605755828464,349.83594559307943,415.75821599568815,460.0902913167476,655.4053251354095,851.189070533786,458.86139158533547,377.05438133093895,312.4268981414346,205.26858822681643,367.65482320565945,459.6234744308135,433.3570209642283,322.2929714641838,525.9494830729438,208.92135653692577,196.8851141193225,166.13841061800932,217.1457017024669,188.0251565900103,102.88368685665885,462.5741572102973,426.3335710823657,142.11613023788527,417.3264146948348,136.20991954314593,185.91315616461628,505.450562156427,202.3537504613526,204.51754138228267,653.254749836344,172.15703048690517,327.4575418359145,237.0883205247675,0.0,222.95344058990452,166.46487629023312,235.9868946892608,221.00466747247177,223.308304600818,166.8372993603271,242.97588046096297,227.46342313819082,0.0,268.80429896235563,163.9581514285578,164.85246359191544,0.0,0.0,0.0,0.0,0.0,105.56204835539319,116.36252560686204,116.35939317924718,115.65181521344817,133.62548185736944,
20230713,148.5216479653655,150.92335034929215,168.93522551931048,170.82012044400662,151.9381325760383,170.96101195490118,678.7537700598454,554.6821324221846,679.3298054531671,304.1809543848533,336.5789660383937,241.7637186594435,251.82077993716257,699.5003160024604,322.591776645634,124.5274365636518,532.1810945269007,421.50209117314375,416.39369024701597,411.7706767523249,415.3645796296945,441.9471020516837,472.61971364658797,477.46175442442603,445.14919521025115,449.20422506275804,276.6239460528028,378.8947981683788,452.0695430285623,394.72380826195797,474.56835781631037,969.8002011154748,563.9968876517852,711.0853826809367,979.295192010425,477.0232842316286,658.455423543821,825.7116616587065,565.8649910549631,643.3525247882949,1130.1119753841315,857.5305181195953,559.564330185602,825.7666078777847,692.9064306633252,584.5981698695698,466.34303598204275,469.2069801457346,700.1316754834982,250.87856352118408,353.0120442414256,419.49283359393934,465.2293585521409,656.8050484708958,852.4101304557121,459.0107504866664,377.1465721011926,312.506815630711,205.3860530093919,371.1491561401479,459.73690920821815,433.463973197838,322.42057589870365,526.6781784459384,210.7946744215642,198.32334762195637,166.78560597665367,218.6397299549201,189.30078629450662,103.63524578468457,462.72116302362576,426.4670371753148,142.13685550687782,417.456945123432,136.22321709485962,185.94579329108473,506.3094335667046,202.418543325213,204.5856419379494,655.1352115013441,172.47322341018864,327.97355201517155,239.41061082555183,0.0,224.2885522887139,167.06881624886836,237.11395170872842,223.11201420529022,223.52027811550016,166.6038603353535,242.9134226945741,228.4821135962027,0.0,269.4253685380846,164.01316161863892,164.90572827881104,0.0,0.0,0.0,0.0,0.0,106.5300848741172,116.40167983920429,116.39825510893158,116.45809213265011,133.77058865496994,
20230714,148.3143425458193,150.82307772439975,169.08806086940552,171.12519426647097,151.9388729541323,171.25841764145216,678.6297612002425,554.4445754785188,678.5685957074124,304.37859318762315,337.286324136794,241.80735056647137,251.59826613916482,700.7171745677233,322.55522981628246,124.42471389621484,532.7716173416418,422.9174657647753,417.32833936034325,412.1580555205565,415.75004251845803,442.34387914906154,473.04909758487923,477.88036158395835,445.49511864734984,449.6230570814086,276.8859357241105,379.22586178394994,452.5021478441892,395.0868788498486,475.013559675278,971.0549179043414,564.5678996015558,711.1918026918756,978.8965947832448,477.4556161001483,658.7824667448438,827.0432419314893,566.4235173776309,643.2982252305608,1130.8740719097912,857.1449911704805,560.1453034237602,825.3773929729844,693.0764602438118,584.97197283775,466.75021017780176,469.6689698156002,701.34958539447,249.91145681640774,352.1302921065067,419.35228438470193,465.2236766193592,656.4601658187458,853.3253583051078,459.4573309925357,377.39367432900053,312.57648586535566,205.44225812999807,370.7249733335551,460.2228660323535,433.9221586764743,322.73181498238756,527.0630363924057,212.06394373490423,199.29192999297393,167.14511267093496,219.40951096397242,190.3791521513099,104.14138524474683,463.162326940547,426.86720541186713,142.19904038116067,417.8479631286948,136.26311364453818,186.04372185887067,506.22615028744247,202.60953146326827,204.77997017064035,654.220778610649,172.49367236830523,328.03163793500926,239.87379931475152,0.0,223.4647973441741,166.25023754243057,235.91826987989293,222.60725015016328,222.701895812508,165.78945880524498,241.69126466534485,227.96781162261104,0.0,269.4807248483667,164.1658043062175,165.0580102365777,0.0,0.0,0.0,0.0,0.0,106.38839843051616,116.51251863768744,116.50896030623096,117.00493303195034,133.8001335558011,
20230717,148.74050955163284,150.93045653843296,169.13871843612225,171.15820374635337,152.17762626006697,171.30293685145176,679.9013508687005,554.748513950881,679.2665288838351,305.40461353241096,338.51921354446785,242.59162404455552,251.79808888112447,700.8993283880992,322.42307194722275,124.37755238030363,533.0748424578048,422.3444511092789,418.02861793612044,412.28730553982086,415.88299831164875,442.47991051818536,473.1877930214645,477.9994420171158,445.64854167144404,449.7626671963546,276.974192762913,379.34144123332953,452.6422928333419,395.2152601218247,475.1640083524286,970.7656157760571,564.7200197999114,711.8720530546823,980.2072159158332,477.61297114373156,659.2774112162779,826.7091169208408,566.6219845836948,644.1643704947932,1130.7668289415208,858.5318818494892,560.3396736303921,826.8169080065861,693.7294748258421,585.6102634373387,466.88182980500943,469.8781177147141,701.5319092513151,249.74861690935649,351.8668883403369,419.3896503810402,464.6760779958914,657.3432046965895,853.4544806768745,459.6045101207888,377.4253009096017,312.5799548665494,205.51955250804397,370.45834475213206,460.3805853325829,434.070864671486,322.86576164559193,527.5133427927391,211.85723408543666,199.18893550514414,167.070036062631,219.28979485307423,190.43468085303513,104.0875647582096,463.309519673893,427.0002456908886,142.21977774121578,417.97796027277883,136.27641638934878,186.07638190619727,506.78204493501846,202.6731527963508,204.84601065961243,656.1006191275927,172.62969460449852,328.57903556932075,239.9338679185383,0.0,223.23957365663463,166.169212576771,235.8615181097625,222.28589500251144,222.53048084393936,165.74816423921462,241.69073079144871,227.69298827345477,0.0,269.94028152032735,164.2195208400713,165.1110382053527,0.0,0.0,0.0,0.0,0.0,106.32116436150616,116.54962214341302,116.54603232646306,116.95467427643447,133.94731520644402,
20230718,148.61746095465338,150.8708541156096,169.18118530091573,171.36550285305344,152.14122729490074,171.50896394564288,679.6662921312354,554.6465709825052,678.7211726068332,305.3270931451917,338.60033943273453,242.50249642984508,251.66710644667404,701.7423043148547,323.0138486522036,124.5677089802576,533.478032441067,422.68866730470984,418.73028188645713,412.4156479623941,416.00992208397423,442.57612782805523,473.285373074511,478.0190759599968,445.740801308355,449.9035077545862,277.0611112012279,379.44945353980665,452.7900988542478,395.34347223490704,475.3142877032092,972.0283199947181,564.9101913837369,711.728546448147,979.75232185527,477.7677928078361,659.3057418559257,827.6870882541665,566.7965850093709,643.8532493279116,1132.5788074778643,857.9254240133927,560.4613881848334,826.1569647245561,693.6684957795705,585.7791422535283,466.972959664955,470.11952914853,702.375644501487,249.63837627095205,352.65709895688207,420.20193425173176,466.87255899046005,657.1000064336362,854.4181948981216,459.7527498094469,377.764693749362,312.9896743903993,205.60883567781238,371.50806803591536,460.48718951134595,434.1713766598875,322.9356841200261,527.6699630159092,213.33908271002278,200.204193753417,167.37319855310065,220.27831385271332,191.23416013613956,104.61809502283204,463.4567783246541,427.13320882295005,142.24051812546924,418.1079978604188,136.28972043284554,186.1090476870078,506.67906669026985,202.73674311510084,204.91033686251566,655.5578466111857,172.60156477822022,328.51194980989914,240.37261608995232,0.0,223.00600058159137,165.84210999523629,235.22671929084336,222.36742042071103,222.93247510374823,165.8942932370618,241.7285926897541,228.42696840299132,0.0,269.8258992544948,164.26825716005536,165.16129044178447,0.0,0.0,0.0,0.0,0.0,106.54356381701892,116.58710474310428,116.58327934125357,117.46383379840233,133.94272133733074,
20230719,148.13322413840456,150.74655535765248,169.22728351132366,171.40754302526938,151.92048897784903,171.54867480623798,678.4019838861362,554.3943954844145,677.6774874866144,304.2652854159731,337.87187509451604,241.7435783039475,251.3999944874082,701.904784398573,323.0983262907931,124.63916821219914,533.5627734802537,423.28211495313474,418.37196651761553,412.5439491305739,416.1375998589097,442.7027056305993,473.3996331798658,478.1163523158039,445.8459506736672,450.0405599842358,277.1481709525111,379.5483253096141,452.94428455069675,395.4406253969548,475.4608324834379,973.1358066294209,565.0992845811631,711.0717923914256,978.0689390038614,477.9215429170652,659.0228368356007,828.7900863571404,566.9882085537924,643.0396548227487,1133.7133475728106,856.2889425756338,560.6550118826672,824.6009225204184,693.1360464550746,585.2901671577381,467.0758111438429,470.22186816866304,702.5382907351558,249.94692100331727,353.07173799410924,421.82411173096153,469.2340958373427,656.2054729541051,854.7050086021541,459.8994910096991,377.8884375030079,313.0894249750939,205.60752408515867,372.78840804134626,460.6246338144391,434.30096632849774,323.0198520626983,527.4138123181368,214.17905351797748,200.67010534572867,167.3931632189133,220.2913410447079,191.7583061375317,104.86156036850176,463.6041922722602,427.2664506544782,142.26126153436206,418.23830818642,136.30302577515525,186.1417192023088,506.19448639853437,202.80037102248403,204.97480337987452,653.4218577275726,172.4604283871722,328.0219902303751,241.4012665477486,0.0,223.8080093483955,166.0745049422557,236.14706447820197,223.75534358138378,223.0523661846894,165.6204727560047,241.93480166876478,229.15221268755786,0.0,269.31850743003343,164.3191770934774,165.21122025790763,0.0,0.0,0.0,0.0,0.0,106.7649972221451,116.62531606888939,116.62111026288228,117.57668281223677,133.83772047717218,
20230720,147.78021853591062,150.69526127977798,169.28080425121064,171.1687710065812,151.73668950845712,171.33078414919018,677.3258523099154,554.4410412250309,676.8902229828961,303.29079212788196,336.58818920050766,241.01377656147974,251.25200058247367,701.0132677789878,323.18286361115463,124.59202408648106,532.911255903344,423.1682343536061,416.9372882371615,412.6736080589351,416.26327581357896,442.83779503990104,473.54205293197526,478.2739169400793,445.9960453496964,450.1786076607813,277.2353041422511,379.6586452374384,453.0817102962699,395.5590355144431,475.60873140213414,972.1987527398709,565.295142989567,710.7781938412838,977.0655243705372,478.0757498883421,658.9152384864748,827.8160681369233,567.2112149821457,642.436131754943,1132.8950564838194,855.163062696729,560.9708602639967,823.4194930912703,692.6012371433382,584.5691211587251,467.2355727081113,470.3366583936938,701.6459886649366,250.25416743004098,352.26907092102505,422.1670408391572,468.2207685184224,655.659029879408,853.6633971265977,460.0469082524409,377.0900761234954,313.0040605159119,205.65598547270528,372.4126688699418,460.760224783695,434.42880857715386,323.1570569633526,527.0129548965596,212.7104881559067,199.5241747559388,166.80998406525924,218.7559038515171,191.01079222402635,104.26274636223839,463.7517169473668,427.39997142030774,142.28200796833534,418.3690076577283,136.31621981994402,186.17409105701114,505.91381086776494,202.86385874607237,205.03942766538609,651.8647352257743,172.3806098256305,327.31539213863846,241.5541859403484,0.0,224.93175156725405,166.98426801232736,237.22344766562165,224.95329387655093,225.4314468443784,167.46310277487282,244.40266097424447,231.6730515616843,0.0,268.99255067019277,164.37065951496942,165.26262513643195,0.0,0.0,0.0,0.0,0.0,106.53488269801412,116.66245676383242,116.65814055836336,116.77098391699316,133.77227422378655,
20230721,148.09283986631974,150.93194205663775,169.44259814653412,171.26126286938197,152.06272391871923,171.42843135574665,678.9652330134275,555.2762466947078,678.0375569474704,304.50805607235645,338.19671677146783,241.8484617457596,251.66025994167518,701.4127989414554,323.4365013920077,124.68788434253261,533.2844531932541,423.2472059696049,417.1830814770089,413.06485883670626,416.6348887817451,443.2465247631153,474.00653997580037,478.7868556195873,446.4608243807724,450.5976325467586,277.49733030705096,380.013284091263,453.5019764756947,395.92994175263857,476.057329677344,973.0976401148707,565.8030283367208,711.9469277362058,979.1202243111198,478.5412463960106,659.9449617789772,828.3953307224947,567.8223898652702,643.5367483872635,1133.8677854029982,856.9025305482728,561.4841947085841,825.0691556302824,693.6947056952972,585.4868478204389,467.70788385830866,470.7390976915033,702.0458846109353,251.62344307393462,354.13863316436,423.4245467258918,468.6895504393949,656.8737728079867,854.2253009481442,460.493597663261,377.45940598313126,313.27012158965346,205.93489241617453,373.5192149973769,461.20148527504585,434.84485201844643,323.4491271043633,527.739202862728,211.75069211185647,199.01479411084304,166.79889143146332,218.7056044842542,190.52455221348794,103.99656596045793,464.19452285589426,427.8020835600842,142.34425634682006,418.76192588409236,136.35580578583532,186.271223510459,506.74336044654234,203.05495747945807,205.23365698567315,653.2437210115041,172.63774566463488,327.9886119514776,241.93004025766726,0.0,226.03736257412476,167.77802015308885,237.9338900846285,225.9889732009717,226.6536526933153,168.34390598194057,245.25811142194928,232.8569310218454,0.0,269.514837005167,164.52565983444802,165.41891810608595,0.0,0.0,0.0,0.0,0.0,107.0193272490926,116.77305901499994,116.7686586693459,116.6558871927123,133.95142310478616,
20230724,147.81829683319407,150.80192092591182,169.4896863258915,170.96713085621218,151.87321452681923,171.16382615234033,677.8746688149417,554.9290998063225,677.1430514246127,303.5693313126007,337.25354031708054,241.2273492237513,251.3422919508877,700.3301461115375,323.52107003471207,124.6016684122796,532.6745754267789,422.4272600131952,415.9483558889609,413.19422834781955,416.7775230148662,443.373598077998,474.1157075569555,478.9157596649608,446.5621824901128,450.73962838557685,277.5861424094132,380.1396017442144,453.64118504301075,396.0580937073702,476.21013442621813,971.711884810276,566.003860911937,711.4127538557913,977.7118756346301,478.69571521126187,659.6419281718382,827.1565233317258,568.0148980024109,642.9533627119418,1132.20724020002,855.70367687305,561.677935096999,823.9235024805655,693.0638995243035,584.6934377160824,467.8355365616192,470.9352250495233,700.9622675827075,249.86798165567077,351.74952709494863,420.1312937386523,465.7768817637154,656.2335411894248,853.2493223836897,460.67615842661894,377.5829486605969,313.1975370187075,205.95534778879244,370.98046688608736,461.3352245207313,434.97094836539213,323.5379571632068,527.2947442001407,211.71712244255315,198.86664311039593,166.64456497294995,218.55392668405747,190.1947109702164,103.91914862392804,464.3422788471506,427.93600937902283,142.3650148842035,418.89278898593113,136.369004939695,186.30361788721967,506.41714912419604,203.1194518009758,205.29966152373137,652.0327001903848,172.5167592209883,327.4166251713691,241.40426106209512,0.0,224.56640220888545,166.6676679403452,236.47570983557247,224.4361354382117,224.42296816938398,166.66857515956832,242.93698759506623,230.48078899707494,0.0,269.17796791745747,164.5773277047522,165.46844783602262,0.0,0.0,0.0,0.0,0.0,106.28663531454136,116.81039380118808,116.80600537023207,116.56323426970799,133.9090050277219,
20230725,147.544765350091,150.649456823247,169.5456964115918,170.80767395224348,151.72343998743696,171.02268239411364,676.983270813267,554.5855759161834,675.9438046427623,303.1239765084014,336.4375086636024,240.79288249128547,250.97647649377342,699.7526454150197,323.1987296495264,124.44633696605776,531.0784730009091,421.88868499922194,416.4829374021442,413.3241766934324,416.9191498255065,443.52180473270715,474.24377751407815,478.9131010366528,446.71208659672135,450.8778581526789,277.673314604364,380.2504180739776,453.7859150262942,396.17269812788567,476.35770978585424,970.1693041230118,566.1870335860968,710.9192702632953,976.4291622898057,478.85354730960125,659.3905000580029,825.9498672240943,568.2038746994659,642.3399292441215,1130.0512996055368,854.4847343228066,561.840369037492,822.7220307069118,692.4043811380918,584.1514146937915,467.893434734227,471.136698806807,700.3841627902568,250.46023560916376,352.24831872667465,421.3264907004819,466.89058053289085,655.5596640288054,851.691806070515,460.82560991406666,377.5425846156629,312.7759340871425,205.92511004302546,371.8324656394007,461.4570917958983,435.08585119837915,323.625065317113,527.0057603308206,211.3346666949036,198.488698190019,166.34008056559682,217.94735254456432,189.93707594281298,103.72165087499432,464.49004350589996,428.0697393819538,142.38577644887363,419.02369298248925,136.38220537122422,186.33601789767735,506.0624631938896,203.1831262864061,205.36422248300573,650.8261413587943,172.36961103704712,326.8740613161347,241.28453286187826,0.0,225.41862687087675,167.15046804767636,237.55132861155505,225.30214205910684,225.61740242249908,167.40569763494807,244.4133040567283,231.72214758660746,0.0,268.86494747988934,164.6313832874415,165.5272309886234,0.0,0.0,0.0,0.0,0.0,106.46394281381274,116.84735828316948,116.84289757859901,116.26876347655465,133.86424071145666,
20230726,147.88934859538188,150.7839946917849,169.59264281681044,171.51273699344176,151.9566835573793,171.68179969229345,678.2230591431595,555.0780293333725,676.5541312425785,304.1180594725345,337.5386583827124,241.49795313266972,251.19957735535996,702.4494752541008,323.30759215821513,124.56622220480672,532.0132204350521,424.34761580901767,419.28243057385305,413.4532154419718,417.0346256275413,443.6092985814135,474.40727532039693,479.1274127994595,446.8672224614825,451.02195943075435,277.7603510343591,380.35925493535143,453.929759853165,396.3421901662946,476.51284757118935,973.397205421139,566.3929340434856,711.6378556893947,977.8259266295354,479.00807813000034,659.8683047200711,829.2555515859309,568.4437614290395,643.1087821901566,1132.9388225449657,855.7614584845301,562.0340225161086,823.9897019003791,693.4371003898633,585.545002339115,468.0846995271308,471.2972624451448,703.0833229368394,250.3302488675369,351.85608380792866,421.351508562561,466.8557408684814,656.4167423678265,853.6518173523789,460.95716426288504,377.6943163367761,313.0228877478242,206.0486365545056,371.7144783087836,461.59343553825903,435.214403200841,323.6787459953006,527.9301145805082,211.6318227251813,198.71954854589055,166.49994390736225,218.02704634530454,190.2296341345922,103.84228333535313,464.63790763451715,428.20351117551064,142.40752983138697,419.15452149107506,136.3954070805467,186.36842354281188,506.59897587585425,203.24665708538328,205.42871027841505,652.3461124901144,172.52621121995273,327.7500716648538,243.5232144480201,0.0,225.17655230683846,167.27031818217017,237.56173096917658,224.88317159715587,224.5182402139958,166.88879943472617,243.4947089982372,230.41187128936684,0.0,269.26081478342184,164.68375066005515,165.5690682037127,0.0,0.0,0.0,0.0,0.0,106.40370601523024,116.88440749758506,116.87984835345394,116.37505523996668,133.991763994142,
20230727,147.38488025095677,150.5901951361637,169.64968677234077,171.90139926394352,151.55117703778177,172.0466988380925,675.930993468425,554.6472392531749,675.0158647919909,302.1880855015527,334.36145963206576,240.07892935066363,250.74705812654017,703.9424885726158,323.20177130334304,124.56829490924908,532.1384235476017,425.68938359513015,421.2329613450771,413.58448294056126,417.17870423526773,443.7513070309907,474.5707958033513,479.256942212885,446.960186740551,451.1610655052854,277.84749758737416,380.49294237591283,454.0737049854362,396.44772270180067,476.66357050187304,975.1265789965555,566.5779885098004,710.6423591227148,975.385485142262,479.1623964460228,659.3688567075732,831.1220370902824,568.6360218609002,642.0202380088558,1134.395552194444,853.6504640428343,562.2273115264198,821.9428009110401,692.7664802756956,585.0119027925987,468.228741342606,471.4489412059351,704.5776110374384,248.12062508446957,348.3838634089966,416.69846630614563,461.68507534592624,655.2990184847699,854.4056693857095,461.10450099870826,377.7510265667526,312.700950666531,206.0256545095208,367.8103216135614,461.75301974053195,435.36486752291586,323.8205276030541,527.6477803816839,211.14766771265167,198.3796918652126,166.49676947950658,217.7938048173424,189.80065455195302,103.6646888611979,464.78587641634573,428.3366111002329,142.42928653733375,419.28469225636223,136.40861006778613,186.40083482360316,505.9839789253363,203.31026264497277,205.49327213987291,650.1208814881144,172.3482494641152,327.06190260285405,245.30262358783685,0.0,223.06679190784706,165.79023876850633,235.13637702370664,222.53337174572215,224.9787116410796,167.31901692913195,243.78720584956227,230.6328052654309,0.0,268.65179334451204,164.73825395563065,165.62623122939556,0.0,0.0,0.0,0.0,0.0,105.30590945685788,116.921787191781,116.91706122544656,116.19784482645994,133.86693813932058,
20230728,147.74917308156452,150.91184819122665,169.8128341607832,172.13549826773337,151.89960747373766,172.27673376351393,677.6919490800789,555.6771185236685,676.8239551664374,303.3070989176325,335.6140579214033,240.86021222558907,251.36612572632515,704.8836944135494,323.5292853782912,124.7315974347345,532.4150464022861,425.61138213264485,422.77463298108694,413.9668906881826,417.5489757404375,444.1512305695769,475.04209330084996,479.7352936903226,447.4316028715828,451.57988845339617,278.1080610080386,380.846499263348,454.5092220200255,396.8253785249013,477.1119398593672,975.9723662031191,567.1617336136151,712.1120899510807,978.020511584788,479.62779631981596,660.6326017990564,831.6345297405096,569.2202582308876,643.3598013789461,1135.777592938476,855.8627371122382,562.8257980524904,824.0188956893737,694.0551297923486,586.149871354781,468.68272505494843,471.91909604730176,705.5196349103608,247.25608413087633,347.01368599416054,414.4595899769643,458.42667131342785,656.754998902136,855.0919061949257,461.62967978736515,378.2071253234474,313.0681588528222,206.3217913191051,365.7799337977956,462.1888295447801,435.7757717716814,324.1244815924931,528.5117174681199,210.21397199634643,197.80826063468092,166.35703828116897,217.51306226062914,189.2819689886847,103.36608349407753,465.23004634252504,428.73817667313944,142.49456662699765,419.67742225143957,136.44822286362623,186.4980855758875,506.9759433518386,203.500242378324,205.68652206404653,651.7277924260019,172.6929207385914,327.6913746311485,245.2353269700628,0.0,222.23426967250438,165.203874397928,234.38628531445207,221.42490771340672,221.9241098779942,165.07964562189335,240.60809574865112,227.21623433536303,0.0,269.2487760913787,164.88737455934347,165.78276975298797,0.0,0.0,0.0,0.0,0.0,104.8652151766969,117.03161664430158,117.02682720809216,116.01870949708194,134.05623909936253,
